M201536044282;chaouche;ikhlas;14.76;1
M20064033658;Bendib;Nawal;13.46;2
M2001455990;belaz;souheila;12.9;3
M200636013228;AMRAOUI;SAMAH;12.38;4
M201535059565;MELIANI;Saadia Madjda;10.99;5
M201535074653;berrehail;rafida;10.67;6
M201535077986;ROUACHI;ASSALA;10.59;7
M201535077310;ibellilene;amira;10.56;8
M201535076411;BEDJAOUI;RANDA;10.54;9
M201535080123;ounoughi;bouthaina;10.52;10
M201535059400;Benali;Baya farah;10.38;11
M201535089448;benmansour;fatma zohra;10.35;12
M201535081407;chetioui;amira;10.32;13
M201435060182;belalit;abd allah;10.28;14
M201435052521;AMEUR;Loubna;10.11;15
M201335051839;Hider;Zohra;10.11;16
M201435067126;Boussahel;Assala;10.06;17
M20105047117;Belaid ;Saoussen;10.01;18
